Colocação Geral;Número;Nome;Sexo;Idade;Codigo Faixa Etária;Colocação Faixa Etária;Equipe;Tempo Bruto;Tempo Liquido
807;11906;GABRIELA DRAPOYNSKI CAMARGO;F;25;F2529;91;;01:20:51;01:14:10
808;9801;MARINES FERREIRA BECKER;F;51;F5054;84;CWB;01:15:54;01:14:12
809;12523;MARIANE VALASKI;F;33;F3034;136;;01:18:24;01:14:14
810;10160;CONCEICAO GUERREIRO AGUIAR;F;59;F5559;48;BQRUNNERS;01:16:26;01:14:18
811;11603;DEISE NAJI GOMES KRISTOCHIK;F;37;F3539;117;;01:18:19;01:14:18
812;10877;FRANCIELLE DA SILVA SANTOS;F;35;F3539;118;PASSAUNA RUNNERS;01:19:19;01:14:18
813;10879;SAMARA DOS SANTOS;F;43;F4044;128;PASSAUNA RUNNERS;01:19:19;01:14:18
814;10871;PATRICIA BONIN;F;33;F3034;137;PACE ASSESSORIA;01:18:24;01:14:24
815;12853;ROZANA DE FATIMA MEIRA;F;60;F6099;43;;01:16:08;01:14:29
816;12849;ROSELI DE SOUZA BOBATO;F;52;F5054;85;;01:16:23;01:14:29
817;10396;VANDERLEIA DA SILVA LEITE PEREIRA;F;42;F4044;129;DIGO RUNING;01:15:03;01:14:31
818;12904;SIRLEI FELTRIN RAMOS;F;53;F5054;86;;01:20:30;01:14:33
819;10790;ROSELI DE FRANCA PEREIRA;F;46;F4549;118;MEXA SE E VIVA MAIS;01:15:05;01:14:36
820;9909;DEISE DEQUIGIOVANI;F;44;F4044;130;GOODVIBESTEAM;01:16:05;01:14:38
821;12152;JOCELEI AP BAUER OHPIS;F;57;F5559;49;;01:16:05;01:14:38
822;11942;GISELE SOTTA ZILIOTTO;F;53;F5054;87;;01:19:30;01:14:42
823;11579;DANIELE PATRICIO DE LIMA;F;47;F4549;119;;01:22:17;01:14:43
824;10648;JOSIANE AIRES;F;54;F5054;88;G5 ESPORTES;01:18:13;01:14:45
825;11910;GABRIELA REICH;F;34;F3034;138;;01:20:33;01:14:54
826;12537;MARJORIE CRISTINE DE FONSECA;F;24;F2024;34;;01:18:09;01:15:07
827;9665;GISLAINE JANINE DOS SANTOS DA PAZ ROSA;F;31;F3034;139;SIEMACO;01:18:39;01:15:14
828;9824;SABRINA DIAS;F;46;F4549;120;EQUIPE MRP;01:17:43;01:15:15
829;12255;KAUANE EULALIO DOS SANTOS;F;19;F1619;11;;01:22:11;01:15:17
830;9670;MARLI VIEIRA;F;62;F6099;44;SIEMACO;01:17:59;01:15:19
831;12365;LUCIANA FRANCINE ANDRADE ROCHA;F;45;F4549;121;;01:19:06;01:15:20
832;12714;PRISCILA NARA CUSTODIO;F;37;F3539;119;;01:22:00;01:15:21
833;10596;MARIA DAS GRACAS PINTO CARVALHO;F;58;F5559;50;FURACAO RUNNERS;01:20:27;01:15:30
834;11541;CRISTIANE CAROLINE DE MOURA BOZZA;F;29;F2529;92;;01:33:14;01:15:34
835;9719;ANA FLAVIA PINHEIRO;F;35;F3539;120;CANAL SPRINT FINAL;01:17:16;01:15:42
836;9778;SIRLENE DE FREITAS;F;43;F4044;131;CORRA POR VOCE;01:17:44;01:15:43
837;12938;THAISE CAROLINE BORGES;F;30;F3034;140;;01:20:54;01:15:43
838;10876;CAMILA FERREIRA DA COSTA;F;28;F2529;93;PARIMPA;01:23:21;01:15:43
839;11348;ANNA;F;27;F2529;94;;01:18:54;01:15:44
840;11743;EMELINE HUK;F;25;F2529;95;;01:16:38;01:15:47
841;10804;CRISTIANE RUTHES PERUCI;F;43;F4044;132;MOSKO;01:22:32;01:15:49
842;10076;JULIA MARA GLADE;F;28;F2529;96;ALPHA RUNNERS;01:16:22;01:15:53
843;9745;VALERIA SCHARNOVEBER KUCEK;F;45;F4549;122;CANAL SPRINT FINAL;01:16:41;01:15:55
844;11615;DENISE FERREIRA MARQUES;F;44;F4044;133;;01:23:26;01:16:06
845;12210;JULIANE NERY;F;35;F3539;121;;01:23:41;01:16:07
846;12417;LUIZA HELENA KRUK SETTI;F;20;F2024;35;;01:19:21;01:16:15
847;12907;SOFIA SUPLICY;F;38;F3539;122;;01:19:11;01:16:17
848;12498;MARGARETE JUK;F;63;F6099;45;;01:21:12;01:16:21
849;10983;JESSICA SCHUTZ;F;31;F3034;141;SAL E BALA;01:16:35;01:16:22
850;11351;ANNE MORELLO NICHELE;F;27;F2529;97;;01:20:20;01:16:22
851;12056;ISABELA RODRIGUES CAMARGO;F;32;F3034;142;;01:20:20;01:16:22
852;12059;ISABELLA OLIVEIRA VIANA TREVIZAN;F;26;F2529;98;;01:22:45;01:16:23
853;12796;ROBERTA TAVARES DA SILVA ARAUJO;F;44;F4044;134;;01:20:47;01:16:25
854;10423;ZELIA APARECIDA COSTA ALVES;F;54;F5054;89;DIVASQUECORREM;01:18:37;01:16:28
855;12653;PAMELA MAYER ALVES DA SILVA;F;37;F3539;123;;01:19:09;01:16:29
856;10779;ELAIR SANTOS FARIA;F;51;F5054;90;MEXA SE E VIVA MAIS;01:16:58;01:16:30
857;9636;SANDRA MARA PONTES DOS SANTOS;F;34;F3034;143;BREEZE RUNNERS;01:21:21;01:16:37
858;11335;ANDREIA MARIA OLIVEIRA ROMANO;F;47;F4549;123;;01:17:33;01:16:41
859;12758;RAILENE MATEUS;F;36;F3539;124;;01:22:56;01:17:10
860;9762;LIZANDRA T BASSETO;F;49;F4549;124;CICLISTAS CORREDORES;01:21:27;01:17:20
861;11283;ANA CRISTINA DAMASCENO DA CRUZ;F;47;F4549;125;;01:23:05;01:17:25
862;11383;AYLANA GONCALVES DA SILVA TIERLING;F;46;F4549;126;;01:23:50;01:17:31
863;12657;PAOLA STIVAL;F;33;F3034;144;;01:22:39;01:17:33
864;10405;SILVIA ALMEIDA FERRAZ PEREIRA;F;37;F3539;125;DISCIPULOS TRAIL RUN;01:19:57;01:17:35
865;11908;GABRIELA KAMPA GANDIN;F;26;F2529;99;;01:23:47;01:17:35
866;10826;WANDERLEIA SIMONI;F;58;F5559;51;MOVIMENTAUFPR;01:24:58;01:17:39
867;9949;JUSSEANE FRANCA GOEBEL;F;60;F6099;46;OXY ACADEMIA;01:19:11;01:17:40
868;11286;ANA PAULA DE OLIVEIRA MAZONI VANZELA PAIVA;F;39;F3539;126;;01:25:26;01:17:42
869;11614;DENISE DOTTI GOES;F;47;F4549;127;;01:18:43;01:17:45
870;9784;EDELCI CLEVE GOES;F;58;F5559;52;CORRER E SE DIVERTIR;01:18:44;01:17:45
871;9753;FRANCIELE DE SOUZA;F;36;F3539;127;CICLISTAS CORREDORES;01:21:11;01:17:50
872;12257;KELLI CRISTINE PEDROSO HARTMANN;F;47;F4549;128;;01:20:10;01:18:05
873;9773;ERICA AMBROSIO MACHADO;F;35;F3539;128;CORRA POR VOCE;01:20:20;01:18:19
874;11952;GRACIELA MENDES DE CASTRO;F;47;F4549;129;;01:25:01;01:18:31
875;12206;JULIANA DUARTE MERLIN;F;33;F3034;145;;01:25:16;01:18:31
876;11944;GISELLE DE C MARIANO;F;58;F5559;53;;01:21:30;01:18:39
877;11854;FLAIZA PEREIRA DA HORA;F;28;F2529;100;;01:24:30;01:18:44
878;11607;DELCYMARA KUSTER;F;60;F6099;47;;01:19:24;01:18:47
879;9901;ADRIANA SALETE DA CRUZ;F;44;F4044;135;GOODVIBESTEAM;01:21:45;01:18:48
880;10292;FLAVIA EMERENCIANO ADONSKI;F;35;F3539;129;CR RUNNERS;01:21:45;01:18:50
881;10189;MITSUE ITO POSSANI;F;74;F6099;48;CAJURUNNERS;01:23:21;01:18:52
882;12910;SONIA MARIA PAULIN FERREIRA;F;50;F5054;91;;01:20:03;01:18:57
883;11046;RAQUEL SILLAS MURARO PIEKARSKI;F;42;F4044;136;STUDIO NAREU;01:21:59;01:18:57
884;12658;PATRICIA CORDEIRO DE JESUS;F;34;F3034;146;;01:23:25;01:19:00
885;12898;SIMONE CRISTINA CONQUE DE CAMARGO;F;60;F6099;49;;01:22:46;01:19:02
886;10464;MARIA JANAINA BARBOSA;F;52;F5054;92;EQUIPE SUPERMERCADO JACOMAR;01:22:57;01:19:07
887;11280;ANA CAROLINA PEREIRA;F;37;F3539;130;;01:27:36;01:19:09
888;10465;MICHELE CRISTINE MENDES DE SOUZA;F;38;F3539;131;EQUIPE SUPERMERCADO JACOMAR;01:22:59;01:19:10
889;12048;INES LUCIA FURQUIM GONCALVES;F;55;F5559;54;;01:25:29;01:19:11
890;12085;JAQUELINE DE OLIVEIRA SANTOS PEREIRA;F;29;F2529;101;;01:20:44;01:19:28
891;12234;KARIN JANZ;F;48;F4549;130;;01:26:19;01:19:33
892;12526;MARILLIAN CHAVES;F;30;F3034;147;;01:22:14;01:19:34
893;10814;LUCIANA YUKIE SHIMIZU IKEDA ORIKASA;F;44;F4044;137;MOVIMENTA UFPR;01:22:27;01:19:35
894;12286;LEDIANE APARECIDA DA CRUZ;F;45;F4549;131;;01:25:21;01:19:40
895;10518;ANDREA PINHEIRO DA SILVA;F;50;F5054;93;FBEZERRA CORRETORA;01:25:55;01:19:41
896;9850;EVELISE CRISTINA GUIMARAES CORDEIRO;F;58;F5559;55;FURACAO RUNNERS;01:20:09;01:19:42
897;9887;PRISCILA REUS;F;40;F4044;138;FURACAO RUNNERS;01:21:40;01:19:46
898;11287;ANA PAULA MELO DE CAMPOS;F;45;F4549;132;;01:25:38;01:19:49
899;12003;HELLEN ZARA;F;43;F4044;139;;01:26:11;01:19:52
900;10547;LUCENA DALVA VILHAS VOAS;F;56;F5559;56;FRIENDS RUNNERS;01:27:34;01:20:07
901;12538;MARLI DE LARA VEIGA;F;68;F6099;50;;01:21:31;01:20:09
902;10273;FLAVIA ALVARENGA FERNER;F;35;F3539;132;CORRIDA LEGAL;01:22:50;01:20:29
903;10733;RENATA CAMPOS DE OLIVEIRA;F;29;F2529;102;LION TRIATLHON;01:28:59;01:20:44
904;10299;TATIANE HOFFMANN DE ALMEIDA;F;42;F4044;140;CR RUNNERS;01:26:10;01:20:52
905;9903;ALINE ALLEN RIBEIRO CUBAS;F;33;F3034;148;GOODVIBESTEAM;01:22:09;01:20:55
906;12331;LORETE CORADIN;F;65;F6099;51;;01:22:40;01:21:03
907;9999;TALITA GOUVEIA;F;29;F2529;103;;01:25:57;01:21:11
908;10165;LORENA DATSCH;F;54;F5054;94;BQRUNNERS;01:23:02;01:21:17
909;12055;ISABELA PICHITELLI PEREIRA;F;26;F2529;104;;01:27:11;01:21:20
910;10152;GEOVANA DA CRUZ;F;48;F4549;133;BQ RUNNERS;01:23:17;01:21:31
911;12661;PATRICIA GOMES DA SILVA;F;34;F3034;149;;01:28:15;01:21:34
912;11559;DAIANE TRICHEZ MACHADO PENKAL;F;27;F2529;105;;01:28:07;01:22:01
913;11939;GISELE CRISTIANE DE LIMA;F;50;F5054;95;;01:29:12;01:22:07
914;10645;BIANCA MACEDO DE OLIVEIRA;F;27;F2529;106;G5 ESPORTES;01:25:51;01:22:17
915;11764;EUNICE FERMINO LOPES;F;50;F5054;96;;01:22:28;01:22:25
916;11500;CINTIA MARA ADAM MINETO;F;67;F6099;52;;01:27:01;01:22:45
917;12596;MIRELE DUPONT;F;42;F4044;141;;01:28:27;01:23:06
918;11336;ANDRESSA SOUZA FONSECA RIBAS JOUCOWSKI;F;43;F4044;142;;01:24:39;01:23:08
919;9811;ANA PAULA BERNARDINO;F;45;F4549;134;EQUIPE MRP;01:25:18;01:23:54
920;9791;RAFAELA ALVES FARIAS;F;41;F4044;143;CORRER E SE DIVERTIR;01:25:05;01:24:09
921;12516;MARIANA DOS SANTOS;F;22;F2024;36;;01:32:33;01:24:09
922;12871;SCHERON KRIS CAMARGO;F;30;F3034;150;;01:25:05;01:24:10
923;11455;CARLA ANDREA ANDRUCHIV;F;44;F4044;144;;01:25:15;01:24:23
924;12196;JOYCE MISLEY DA SILVA CAETANO;F;28;F2529;107;;01:27:09;01:24:24
925;9904;ANGELITA M B SANTOS DA ROCHA;F;36;F3539;133;GOODVIBESTEAM;01:26:44;01:24:49
926;9792;SABRINA MENEGUSSO DE ANDRADE;F;52;F5054;97;CORRER E SE DIVERTIR;01:26:24;01:25:27
927;11343;ANGELICA VIEIRA JANZKOVSKI CARDOSO;F;18;F1619;12;;01:33:46;01:25:37
928;12942;THALYTA LECHETA PRADO;F;40;F4044;145;;01:28:09;01:25:38
929;12106;JHENIFER SALATIEL NUNES;F;28;F2529;108;;01:26:21;01:26:05
930;12909;SOLANGE TRENTIN DE SOUZA;F;41;F4044;146;;01:27:33;01:26:08
931;12627;NICIA SCHMIDT SOARES;F;34;F3034;151;;01:30:18;01:26:25
932;10444;SINARA DE MELO MANEI;F;49;F4549;135;EQUIPE MINORU;01:30:42;01:26:25
933;12069;IVONETE EPIFANIO DA SILVA MIRETZKI;F;54;F5054;98;;01:27:19;01:26:33
934;11447;CAMILA ALVES RIBEIRO;F;38;F3539;134;;01:32:19;01:27:16
935;11563;DANESSA ARAUJO RODRIGUES;F;42;F4044;147;;01:30:22;01:27:42
936;9859;IDALIA NASCIMENTO DOS REIS;F;67;F6099;53;FURACAO RUNNERS;01:34:09;01:27:49
937;10793;VANESSA COSTA;F;40;F4044;148;MEXA SE E VIVA MAIS;01:28:22;01:27:52
938;10841;CRISTINA ROSANE MOSSMANN NEVES;F;47;F4549;136;NEVES;01:30:08;01:28:00
939;11835;FERNANDA MARTINS DE MELO MARKS;F;42;F4044;149;;01:33:32;01:30:08
940;10183;CAROLINA ALVES DE MORAES SILVA;F;41;F4044;150;BUYHELP;01:32:35;01:30:55
941;12848;ROSANGELA PEREIRA BOLLMANN;F;48;F4549;137;;01:44:30;01:30:57
942;11734;ELOISA ELIS RODRIGUES;F;32;F3034;152;;01:44:30;01:30:58
943;9775;JOSEANE DE ANDRADE PEREIRA;F;42;F4044;151;CORRA POR VOCE;01:34:07;01:31:16
944;10411;ELVIRA DA SILVA BRASIL;F;57;F5559;57;DIVASQUECORREM;01:33:11;01:32:37
945;11172;ABEGAIL DA SILVA LOUREIRO PEREIRA;F;51;F5054;99;;01:37:07;01:32:55
946;12433;MANOELLE CRISTINA BARAO DA CRUZ;F;44;F4044;152;;01:37:49;01:37:49
947;11715;ELIANE FERREIRA GUEDES PETRUZALEK;F;50;F5054;100;;01:43:05;01:38:19
