Colocação Geral;Número;Nome;Sexo;Idade;Codigo Faixa Etária;Colocação Faixa Etária;Equipe;Tempo Bruto;Tempo Liquido
2821;7470;SHEILA SABRINA SABIM;F;31;F3034;474;;01:02:41;00:41:29
2822;3375;DIENIFFER CARRIJO LECHETA;F;40;F4044;447;;00:58:55;00:41:30
2823;2648;BRENA THAUANE DO NASCIMENTO;F;25;F2529;425;;01:02:40;00:41:30
2824;7540;SIMONE SOUZA;F;40;F4044;448;;01:02:40;00:41:30
2825;8297;THALLYTA MAYRA DELSOTO;F;34;F3034;475;CORRA POR VOCE;00:46:17;00:41:31
2826;107;VICTORIA REIMER;F;22;F2024;227;AS RUNNERS;00:57:14;00:41:31
2827;7600;SUZANA DA SILVA;F;45;F4549;293;;00:47:25;00:41:32
2828;661;LISSANDRA DE FATIMA CRESQUI;F;44;F4044;449;EQUIPE OTJ 1;00:57:17;00:41:32
2829;5818;LUISA HELENA;F;30;F3034;476;;01:00:50;00:41:32
2830;8874;CAMILA DE SOUZA NUNES;F;37;F3539;449;SIEMACO;00:48:19;00:41:33
2831;2091;ALINI GOMES;F;35;F3539;450;;00:57:54;00:41:33
2832;2487;ANGELA PATRICIA IASKIO;F;39;F3539;451;;01:03:33;00:41:33
2833;6874;PRISCILA SORIA;F;45;F4549;294;;00:48:28;00:41:34
2834;7567;STEFANNE MARIA JEHA BORTOLETTO;F;31;F3034;477;;00:49:47;00:41:34
2835;2171;AMANDA MARTINS ULIANI DE VASCONCELOS;F;30;F3034;478;;01:04:23;00:41:34
2836;7991;VIVIANE BOJARSKI;F;32;F3034;479;;01:01:23;00:41:35
2837;7534;SIMONE PICUSSA MICALOSKI;F;51;F5054;193;;00:52:35;00:41:36
2838;5996;MARCIA DAIANE FERREIRA;F;39;F3539;452;;00:55:54;00:41:36
2839;7692;THAIS SPAGNOLO MAYER;F;36;F3539;453;;00:57:28;00:41:36
2840;7326;ROSELY DE MATOS;F;53;F5054;194;;00:57:39;00:41:36
2841;5345;LARISSA CHITZ;F;29;F2529;426;;00:59:40;00:41:36
2842;5219;KARINA FERREIRA DE OLIVEIRA;F;37;F3539;454;;01:00:37;00:41:36
2843;5912;MAISA CAROLINA ANTUNES;F;33;F3034;480;;01:01:10;00:41:36
2844;6162;MARIA IZABEL BRIDAROLLI LAMOUR;F;24;F2024;228;;00:42:59;00:41:37
2845;6966;RAFAELA MENDES DOS SANTOS;F;13;F0015;36;;00:49:27;00:41:37
2846;2614;BEATRYZ IASKIO MILANI;F;14;F0015;37;;01:03:34;00:41:37
2847;1878;ADRIANA CRISTINA MENDES;F;45;F4549;295;;00:49:28;00:41:38
2848;2300;ANA PAULA MARTINS CARDOSO;F;51;F5054;195;;00:53:25;00:41:38
2849;4298;GIULIA LIMA LOPEZ VALLE;F;19;F1619;97;;00:55:20;00:41:38
2850;2808;CARINE MATTOS;F;48;F4549;296;;00:56:56;00:41:38
2851;8843;AMANDA PRADO BRAHOLKA;F;47;F4549;297;FURACÃO RUNNERS;00:57:52;00:41:38
2852;3717;ERICA A G RODRIGUES;F;41;F4044;450;;01:02:20;00:41:38
2853;6224;MARIELI PAUCOSKI PEREIRA DE ALMEIDA;F;39;F3539;455;;01:03:09;00:41:38
2854;6117;MARIA CECILIA NOGAROLLE LEAL;F;62;F6099;95;;01:01:32;00:41:39
2855;7041;REGINA CELIA DE BARROS RODRIGUES;F;65;F6099;96;;01:02:20;00:41:39
2856;8678;ELISANGELA VILHA;F;50;F5054;196;VILHA E AMIGOS;00:41:43;00:41:40
2857;128;MARCIA CRISTINA LOURENCO;F;51;F5054;197;ASSESSORIA Z@VO2 RUNNING;00:42:03;00:41:40
2858;6247;MARINA VAZ DE LIMA;F;28;F2529;427;;01:01:11;00:41:40
2859;3453;EDERCI DA SILVA BRASIL;F;63;F6099;97;;00:45:18;00:41:41
2860;5128;JULIANA RODRIGUEZ LIMERES;F;42;F4044;451;;00:47:29;00:41:41
2861;8916;DENIZIA APARECIDA CARDOSO;F;55;F5559;90;VENTUS RUNNERS;00:47:30;00:41:41
2862;6604;NICOLE ERCOLE;F;28;F2529;428;;00:51:43;00:41:41
2863;2935;CASSIANA MEIRELLES FOWLER;F;33;F3034;481;;00:57:53;00:41:41
2864;4147;GABRIELE APARECIDA MIRETZKI DE CRISTO;F;20;F2024;229;;00:46:24;00:41:42
2865;3846;FABIOLA POSSA RIBEIRO;F;25;F2529;429;;00:55:05;00:41:43
2866;5135;JULIANA SUDAK;F;33;F3034;482;;01:03:28;00:41:43
2867;639;LUCELIA CRISTINA VIRGINIO;F;65;F6099;98;ENDURANCE ON;00:42:22;00:41:44
2868;851;CHISLAYNE DE CARVALHO SANTOS;F;39;F3539;456;FURACAO;00:52:40;00:41:44
2869;6626;NILZA DINIZ CARDOSO;F;45;F4549;298;;01:00:11;00:41:44
2870;2793;CAMILA YUKIE NAKANO GOHARA;F;28;F2529;430;;01:01:39;00:41:44
2871;6400;MICHELE DE SOUZA COSTA;F;41;F4044;452;;01:00:12;00:41:45
2872;4596;ISABELA MARIAH WALTER SCUISSIATTO;F;16;F1619;98;;00:50:42;00:41:46
2873;8311;LEISE MARA ROSSI MARTINS;F;43;F4044;453;CORRER E SE DIVERTIR;00:52:22;00:41:46
2874;8338;ALANA DAL MOLIN;F;23;F2024;230;DANIEL ALVES PERSONAL TRAINER;01:02:37;00:41:46
2875;2818;CARLA MASCARENHAS;F;42;F4044;454;;01:03:27;00:41:46
2876;5913;MAISA EMILI PINHEIRO;F;33;F3034;483;;00:43:50;00:41:47
2877;5132;JULIANA SCHWARTZ;F;48;F4549;299;;00:48:54;00:41:47
2878;7615;TAINARA MARIA WALTER SCUISSIATTO;F;22;F2024;231;;00:50:42;00:41:47
2879;5280;KELLIN DAIANE BASSO;F;30;F3034;484;;01:00:33;00:41:47
2880;5028;JOSELIA RIOS;F;59;F5559;91;;01:03:41;00:41:47
2881;2602;BEATRIZ DO ROSARIO SCHMIDT;F;30;F3034;485;;00:50:09;00:41:49
2882;93;ALINE KAREN DE OLIVEIRA;F;40;F4044;455;ARCOLIF;00:59:00;00:41:49
2883;4143;GABRIELA ORLANDI BUENO DE QUEIROS;F;24;F2024;232;;01:01:27;00:41:49
2884;193;REGIANE CRISTINA RIBEIRO DE AMARAL;F;39;F3539;457;BORA CORRER;01:03:00;00:41:49
2885;7619;TALANNA R BALZER;F;27;F2529;431;;00:42:19;00:41:50
2886;1888;ADRIANA PEREIRA SALATA;F;52;F5054;198;;00:42:27;00:41:50
2887;3048;CLAUDILENE DELFINO;F;40;F4044;456;;00:42:27;00:41:50
2888;7487;SILMARA DO ROSARIO MODESTO SCHMIDT;F;49;F4549;300;;00:50:10;00:41:50
2889;94;ANDRESSA HELEN;F;46;F4549;301;ARCOLIF;00:59:01;00:41:50
2890;2139;ALYNE FERNANDA LIPSKI;F;36;F3539;458;;00:41:51;00:41:51
2891;666;MARIZON VIEIRA DA ROCHA;F;68;F6099;99;EQUIPE PHIRINFINFIN;00:53:41;00:41:51
2892;8888;LEONICE GOMES DE LIMA;F;67;F6099;100;SIEMACO;01:04:20;00:41:51
2893;966;MARIA FERNANDA SILVEIRA BRAGA;F;35;F3539;459;FURACAO RUNNERS;01:04:48;00:41:51
2894;3091;CLEUSA DOMINGUES DO NASCIMENTO MAZURKIEVICZ;F;56;F5559;92;;00:42:18;00:41:52
2895;2504;ANNY K SCHAEDLER;F;22;F2024;233;;00:44:59;00:41:53
2896;2960;CELIA REGINA IZYCKI FAUAT;F;58;F5559;93;;00:51:03;00:41:53
2897;8314;MARIA RITA;F;25;F2529;432;CORRER E SE DIVERTIR;00:54:14;00:41:53
2898;3079;CLEIMA COLTRI BITTELBRUNN;F;59;F5559;94;;01:01:34;00:41:53
2899;2482;ANGELA AKEMI SHIMABUKURO NAKAMURA;F;54;F5054;199;;00:43:35;00:41:54
2900;3629;ELISANGELA JACOBSEN KOHL COSTA;F;51;F5054;200;;00:46:42;00:41:55
2901;244;LIGIANA GREBOGE GARCIA LEAL;F;44;F4044;457;BQRUNNERS;00:53:36;00:41:55
2902;7488;SILMARA HRYSYK;F;42;F4044;458;;00:58:22;00:41:55
2903;7827;VALENTINA GREBOGE GARCIA LEAL;F;16;F1619;99;;00:53:37;00:41:56
2904;6552;NATHALLY CAMARGO G VIEIRA;F;37;F3539;460;;01:04:58;00:41:56
2905;541;FERNANDA DOS SANTOS RIBAS;F;45;F4549;302;DE BOAS;00:44:31;00:41:57
2906;542;MARIA EDUARDA RIBAS FERNEDA;F;22;F2024;234;DE BOAS;00:44:33;00:41:58
2907;7705;THAYNA KARIME DOS SANTOS DE LIMA;F;28;F2529;433;;00:45:39;00:41:58
2908;3666;EMANUELLE CARACA JACINTHO;F;36;F3539;461;;00:48:15;00:41:58
2909;6126;MARIA DA SILVA MARQUES;F;48;F4549;303;;00:49:16;00:41:58
2910;1161;LEIDE MARQUES DE CASTRO;F;50;F5054;201;MAFIA RUNNERS;00:49:16;00:41:59
2911;4498;HELOIZE CRISTINE DOS SANTOS DANCZUK;F;34;F3034;486;;00:59:46;00:41:59
2912;6264;MARIZA MARA MARTINS;F;65;F6099;101;;01:00:19;00:41:59
2913;334;ZIZILENE BATISTA VIANA;F;58;F5559;95;CASAL SINTONIA;00:54:43;00:42:00
2914;6535;NATALIA WINTER DA COSTA;F;26;F2529;434;;00:45:37;00:42:02
2915;6875;PRISCILA VIEIRA TRUBER VEIGA;F;35;F3539;462;;00:49:35;00:42:02
2916;5146;JULIANE NOVAK PERIN;F;25;F2529;435;;00:59:04;00:42:02
2917;629;BRUNA CAMPARIM;F;30;F3034;487;DUPLA;00:53:23;00:42:03
2918;990;ROSELANI VOLKMAN;F;52;F5054;202;FURACAO RUNNERS;00:56:02;00:42:03
2919;6414;MICHELLI MENEZES GONCALVES;F;38;F3539;463;;00:56:12;00:42:03
2920;1637;ELIZETE RODRIGUES;F;49;F4549;304;TORO;00:46:22;00:42:04
2921;7496;SILVANA GOGOLLA DE MATTOS;F;37;F3539;464;;00:50:05;00:42:04
2922;765;ISABELA LIRIA COSTA;F;15;F0015;38;FAMILIA COSTA;00:44:45;00:42:06
2923;6156;MARIA HELLOIZA ULANDOVSKI AZEVEDO;F;37;F3539;465;;00:45:00;00:42:06
2924;1221;MICHELE GUBAUA;F;40;F4044;459;MIX ASSESSORIA;00:52:47;00:42:06
2925;7959;VIRGINIA VANZELI BARTH;F;42;F4044;460;;01:04:41;00:42:06
2926;6464;MONICA CUNHA DA SILVA;F;39;F3539;466;;00:44:54;00:42:07
2927;4269;GIOVANNA ROTTA;F;24;F2024;235;;01:00:04;00:42:07
2928;2485;ANGELA EMILIA LIMONI MARTINS;F;55;F5559;96;;00:43:34;00:42:08
2929;2660;BRUNA CAROLINE PATENE;F;32;F3034;488;;00:47:32;00:42:08
2930;4014;FLAVIANA MAIER DE OLIVEIRA;F;43;F4044;461;;01:00:18;00:42:08
2931;248;MARCIA APARECIDA SILVESTRE SAMPARA;F;56;F5559;97;BQRUNNERS;00:43:04;00:42:11
2932;3728;ERIKA SAROT JUCHEM;F;23;F2024;236;;00:48:07;00:42:11
2933;5384;LAYSA MOURA;F;32;F3034;489;;01:02:30;00:42:11
2934;7688;THAIS MOREIRA MACHADO;F;23;F2024;237;;00:47:36;00:42:12
2935;3737;ERYKA RENATA FERREIRA DE MELO SENFF MAIA;F;34;F3034;490;;00:47:54;00:42:12
2936;5335;LAISSA FANY SOUZA PINHEIRO;F;25;F2529;436;;01:03:19;00:42:12
2937;7484;SILMARA;F;55;F5559;98;;01:03:19;00:42:12
2938;342;THARIANE MUNIZ BORGES;F;40;F4044;462;CCC FAST;00:53:47;00:42:13
2939;5307;KEVLYN ELEN GUIMARAES;F;26;F2529;437;;00:57:21;00:42:13
2940;4052;FRANCINI MIOLA;F;38;F3539;467;;01:03:50;00:42:13
2941;6700;PATRICIA DE OLIVEIRA;F;26;F2529;438;;01:03:54;00:42:13
2942;2295;ANA PAULA FERREIRA DOS SANTOS;F;42;F4044;463;;00:47:04;00:42:14
2943;954;LIS G ALBERTI;F;46;F4549;305;FURACAO RUNNERS;00:56:44;00:42:14
2944;1229;MAGDA MARTINEZ;F;62;F6099;102;MONTAIN BEE;00:43:24;00:42:15
2945;8654;PATRICIA KELLYN CORTES;F;44;F4044;464;VAI NO GALETO;00:46:18;00:42:15
2946;8732;LILIAM SCHAIDT;F;58;F5559;99;;00:48:41;00:42:15
2947;2898;CAROLINA SIMIAO ABREU FERREIRA;F;32;F3034;491;;00:58:30;00:42:15
2948;7643;TATIANE CARVALHO OLIVEIRA;F;41;F4044;465;;01:00:16;00:42:15
2949;6219;MARIANE THAIS SANTOS DE ALMEIDA;F;30;F3034;492;;00:50:15;00:42:16
2950;6005;MARCIA MARIA WOLLMANN MEYER FERREIRA;F;51;F5054;203;;00:52:50;00:42:16
2951;8858;MARIANA FLORENCIO MALUF;F;26;F2529;439;FURACÃO RUNNERS;01:00:27;00:42:16
2952;7906;VICTORIA CAROLINE DE OLIVEIRA RODRIGUES RIBEIRO;F;26;F2529;440;;01:04:21;00:42:16
2953;3086;CLEONICE APARECIDA RIBEIRO;F;54;F5054;204;;00:44:07;00:42:17
2954;7842;VANDA SAKAE ASSAHIDE OGASAWARA;F;65;F6099;103;;00:46:33;00:42:17
2955;2823;CARLA RENATA DE ALMEIDA;F;48;F4549;306;;00:50:05;00:42:17
2956;6157;MARIA ISA RIBEIRO DE OLIVEIRA;F;56;F5559;100;;00:44:07;00:42:18
2957;7348;ROSIRENE DE JESUS RIBEIRO;F;51;F5054;205;;00:44:08;00:42:18
2958;6963;RAFAELA HELENA DE ALMEIDA SANTOS;F;14;F0015;39;;00:50:06;00:42:18
2959;5553;LOHARA DE LIMA DRAGO;F;22;F2024;238;;00:50:12;00:42:19
2960;5545;LISSA FERNANDA SOUSSA REZENDE;F;30;F3034;493;;00:59:10;00:42:20
2961;1596;MARILIA FERREIRA SANTOS;F;34;F3034;494;TAMOJUNTO;00:47:23;00:42:21
2962;2281;ANA PAULA BARBOSA;F;47;F4549;307;;00:47:41;00:42:21
2963;8489;LUSDETE GLACYR OLIVEIRA;F;64;F6099;104;FURACAO RUNNERS;00:52:04;00:42:21
2964;3775;EVELYN KLOSTER MAZUR;F;21;F2024;239;;01:03:54;00:42:21
2965;3411;DIRLENE TONATO DE SOUZA;F;29;F2529;441;;00:59:31;00:42:22
2966;1484;BRUNA SOUZA DE ABREU;F;33;F3034;495;ROOP TREINAMENTO;00:48:31;00:42:24
2967;2056;ALFA MARIA DA SILVA;F;56;F5559;101;;00:49:36;00:42:24
2968;3419;DORICA CELINA GNOATTO;F;58;F5559;102;;00:49:36;00:42:24
2969;339;LARISSA DE ANDRADE BITTENCOURT;F;25;F2529;442;CAVICA;00:51:18;00:42:24
2970;8184;MARIA INOCENCIA PESSOA;F;63;F6099;105;C4 ASSESSORIA;00:52:16;00:42:24
2971;16;GISLAINE ANDRETTA SOTTO MAIOR WISTUBA;F;56;F5559;103;4RUN;00:54:09;00:42:24
2972;4033;FRANCIELE ROSA;F;40;F4044;466;;00:55:47;00:42:24
2973;3439;DULCINEA GOMES;F;47;F4549;308;;00:55:28;00:42:25
2974;785;JULIA TOPPEL DE PAULI;F;22;F2024;240;FAMILIA TOPPEL;01:00:15;00:42:25
2975;8648;KARINE MEDEIROS;F;37;F3539;468;VAI NO GALETO;00:46:09;00:42:26
2976;7912;VILMA PACHECO DO NASCIMENTO GRANDONI OLMEDO;F;46;F4549;309;;00:50:15;00:42:26
2977;6527;NATALIA FARIA ICHI;F;24;F2024;241;;00:57:22;00:42:26
2978;4280;GISELE CRISTINE DA SILVA;F;43;F4044;467;;00:42:27;00:42:27
2979;4469;HEGINA CATARINA TADRA DA SIVA PORTO;F;45;F4549;310;;00:47:12;00:42:27
2980;8017;WALDIRENE RAIMUNDO;F;55;F5559;104;;00:47:12;00:42:27
2981;1522;PRISCILA APARECIDA GONCALVES LEITE;F;31;F3034;496;SCHEFFER IMPORTS;00:48:14;00:42:27
2982;3253;DANIELLE DA SILVA VOITECH;F;43;F4044;468;;00:48:18;00:42:27
2983;5298;KERULYNN CAROLINA ALVES PEREIRA;F;26;F2529;443;;00:48:18;00:42:27
2984;5265;KAUANA ROSA;F;23;F2024;242;;00:46:13;00:42:28
2985;976;MILENA CAMILE ESPIGIORIN;F;25;F2529;444;FURACAO RUNNERS;00:42:34;00:42:29
2986;7027;REBECA SABRINE DA ROCHA;F;28;F2529;445;;00:57:00;00:42:29
2987;4613;ISABELLA SEDOSKI DOS SANTOS;F;19;F1619;100;;01:03:30;00:42:29
2988;142;CAMILE TULESKI LORENCETTI;F;43;F4044;469;ATLETICANISSIMAS;00:59:58;00:42:30
2989;906;FRANCIELE BIER RODRIGUES ADAMSKI;F;38;F3539;469;FURACAO RUNNERS;00:53:26;00:42:31
2990;7536;SIMONE REGINA TULESKI LUZ;F;49;F4549;311;;00:59:58;00:42:31
2991;7401;SANDRA CRISTINA TULESKI LUZ FERREIRA;F;61;F6099;106;;00:59:59;00:42:31
2992;4156;GABRIELLE CRISTIANE DA SILVA CARVALHO;F;29;F2529;446;;01:02:39;00:42:31
2993;8600;ROSEMAR ANDRELINA SILVA;F;50;F5054;206;JURUPINGA RUNNERS;00:44:00;00:42:32
2994;5496;LETICIA KRUPEIZAKI;F;32;F3034;497;;00:46:17;00:42:32
2995;5597;LUANA FLAVIA NUNES;F;30;F3034;498;;00:51:32;00:42:32
2996;4179;GENECI ALVES MAIA KLEINA;F;58;F5559;105;;00:59:51;00:42:32
2997;5296;KEROLAYNE ROCHA BALZON;F;25;F2529;447;;00:48:22;00:42:33
2998;6202;MARIANA MARQUES GONCALVES;F;41;F4044;470;;00:59:44;00:42:33
2999;5237;KARLA LUANA GONCALVES DOS SANTOS;F;30;F3034;499;;00:49:30;00:42:34
3000;5037;JOSIANE CAVALCANTE BLASQUE;F;41;F4044;471;;00:54:37;00:42:34
3001;6727;PAULA FRACINETE MONTEIRO DOS SANTOS;F;58;F5559;106;;00:59:24;00:42:34
3002;288;MARIA CRISTINA CAMPELO;F;53;F5054;207;CAMPELO 2;00:59:45;00:42:34
3003;7881;VERONICA SABRYNNA DE DUCH DA LUZ FERREIRA DOS SANT;F;36;F3539;470;;01:04:14;00:42:34
3004;2661;BRUNA COLOMBO CORDEIRO;F;32;F3034;500;;01:04:29;00:42:34
3005;7468;SHEILA DE CAMPOS SOUZA SOARES;F;36;F3539;471;;00:51:07;00:42:35
3006;2571;ARYELI PRATES ONESCO;F;24;F2024;243;;00:54:17;00:42:35
3007;8763;SUELEN RAMOS DA SILVA;F;33;F3034;501;;01:00:57;00:42:35
3008;3339;DENISE MARQUES DE MACEDO;F;53;F5054;208;;00:44:37;00:42:36
3009;8779;ALICE ZACARIAS DA SILVA;F;14;F0015;40;BREEZE RUNNERS;00:52:19;00:42:36
3010;2963;CELINA MARIA COSTA DE AZEVEDO;F;33;F3034;502;;00:53:57;00:42:36
3011;4604;ISABELLA CAROLINA COMELI;F;23;F2024;244;;00:54:08;00:42:37
3012;819;ADRIANA A C DE BARROS;F;49;F4549;312;FKN SISTEMAS CORPORATIVOS;01:03:59;00:42:37
3013;3608;ELIANE PEREIRA ROSA;F;46;F4549;313;;00:47:22;00:42:38
3014;8291;EDINA PATRICIA PEDROZO GUIMARAES;F;51;F5054;209;CORRA POR VOCE;00:47:27;00:42:38
3015;4735;JAQUELINE MARTINS ARLINDO COMELI;F;44;F4044;472;;00:54:09;00:42:38
3016;4691;JACQUELINE DELLER;F;33;F3034;503;;00:57:34;00:42:39
3017;8762;SOLANGE BENTO DA SILVA MAIER;F;35;F3539;472;;00:58:36;00:42:39
3018;1235;VANESSA BATISTA MORAIS;F;39;F3539;473;MORAIS RUNNER;00:43:38;00:42:40
3019;479;LUANA CRISTINE DE PAULA MAIA;F;51;F5054;210;CR RUNNERS BRASIL;00:48:24;00:42:41
3020;2324;ANALICE VEIGA CARVALHO;F;22;F2024;245;;00:50:16;00:42:41
3021;653;ANNA CRISTINA RAMALHO DOS SANTOS;F;51;F5054;211;EQUIPE MINORU;00:51:30;00:42:41
3022;4532;HESLYEN CALAZANS;F;44;F4044;473;;00:57:25;00:42:41
3023;7671;TEREZINHA DE FATIMA CASTRO BONFIM;F;53;F5054;212;;00:43:10;00:42:42
3024;7693;THAISA FERNANDA DE OLIVEIRA MOREIRA;F;31;F3034;504;;00:47:20;00:42:42
3025;6870;PRISCILA RODRIGUES VEIGA CARVALHO;F;42;F4044;474;;00:50:16;00:42:42
3026;8390;LUCIANE DA SILVA;F;43;F4044;475;EQUIPE MRP;01:05:33;00:42:42
3027;153;LUCIENE DA SILVA;F;56;F5559;107;AVULSO COSTUREIRA;00:44:19;00:42:43
3028;950;LILIAN PEREIRA WEIRICH GOMES DOS SANTOS;F;46;F4549;314;FURACAO RUNNERS;00:48:29;00:42:43
3029;8301;ALESSANDRA ROSA DA SILVA PARRA;F;46;F4549;315;CORRER E SE DIVERTIR;00:53:20;00:42:43
3030;8014;WALBIA OLIVEIRA DE MEDEIROS;F;39;F3539;474;;00:48:18;00:42:44
3031;5233;KARLA DOS SANTOS;F;29;F2529;448;;00:59:57;00:42:44
3032;3462;EDILAINE MAIA DO NASCIMENTO;F;32;F3034;505;;01:00:04;00:42:44
3033;756;SIMONE BONATO NICHELE;F;54;F5054;213;FAMILIA BONATO;00:56:00;00:42:45
3034;2319;ANA SILVIA DA SILVA BEIRAL;F;57;F5559;108;;00:49:48;00:42:46
3035;6498;MYLLENA ALVES ELIAS DE LIMA;F;22;F2024;246;;01:01:25;00:42:46
3036;4247;GIOVANA LUIZA ALVES DIAS;F;27;F2529;449;;01:05:44;00:42:46
3037;3261;DANIELLE MEINS;F;47;F4549;316;;01:00:57;00:42:47
3038;5523;LIDIANE MENDES;F;41;F4044;476;;01:06:48;00:42:47
3039;8511;PRISCILA COSTA WEIGERT;F;43;F4044;477;FURACAO RUNNERS;00:48:15;00:42:48
3040;6466;MONICA DOROTEA MUELLER;F;57;F5559;109;;00:47:13;00:42:49
3041;1972;ALESSANDRA KLEINER MARCOVICI;F;48;F4549;317;;00:50:02;00:42:49
3042;2670;BRUNA KLEINER MARCOVICI;F;14;F0015;41;;00:50:02;00:42:49
3043;7081;RENATA REGINA SCHMEDLIM DE OLIVEIRA;F;37;F3539;475;;01:04:40;00:42:49
3044;8169;MARIA EDUARDA PAVELIK HATHY;F;21;F2024;247;ATLETISMO CGS;00:44:52;00:42:50
3045;6389;MELKI REGINA CRUZ DE MELLO DUBIELA;F;24;F2024;248;;00:51:05;00:42:50
3046;4623;ISABELLEH NATALIS RODRIGUES BECKER;F;26;F2529;450;;00:47:49;00:42:51
3047;1970;ALESSANDRA GIRARDI;F;49;F4549;318;;00:51:05;00:42:51
3048;1042;EDELOURDES DA VEIGA LIMA;F;54;F5054;214;GUERREIROS RUNNERS;00:52:27;00:42:51
3049;1046;LIZETE ALVES DA VEIGA;F;52;F5054;215;GUERREIROS RUNNERS;00:52:27;00:42:51
3050;5361;LARYSSA TAYNARA ZONATTO COSTA;F;24;F2024;249;;01:01:44;00:42:51
3051;5273;KEILA TANNER DIAS;F;34;F3034;506;;01:03:25;00:42:51
3052;5351;LARISSA MARTINS CORDEIRO;F;24;F2024;250;;00:45:23;00:42:52
3053;3954;FERNANDA PIANOWSKI HANYSZ;F;33;F3034;507;;00:58:48;00:42:52
3054;6561;NATIELI FERREIRA SIMAO;F;33;F3034;508;;00:58:48;00:42:52
3055;2314;ANA PAULA SANTANA PONTES;F;58;F5559;110;;00:42:53;00:42:53
3056;2985;CHEYENNE ALVES DE LIMA GUNHA;F;39;F3539;476;;00:42:53;00:42:53
3057;5210;KARIN CRISTINA CORADIN;F;49;F4549;319;;00:43:51;00:42:53
3058;7406;SANDRA ELENA JULIO RODRIGUES WANDAL;F;66;F6099;107;;00:45:12;00:42:53
3059;2239;ANA CRISTINA HATSUMI KIMURA;F;56;F5559;111;;00:49:55;00:42:53
3060;2955;CELIA FERREIRA TANNER;F;58;F5559;112;;00:49:55;00:42:53
3061;2644;BIANCA ROSSIGNOL TRE PORTELA;F;34;F3034;509;;00:55:09;00:42:53
3062;4811;JESSICA FELICIO STRATMAM;F;30;F3034;510;;01:01:30;00:42:53
3063;5323;LAIDES ERMINDA COLET DE PAULA;F;67;F6099;108;;00:49:24;00:42:54
3064;8688;NATALY MARQUES DE OLIVEIRA;F;25;F2529;451;VIP RUNNING;00:51:01;00:42:54
3065;6617;NIL SILVA;F;53;F5054;216;;01:05:18;00:42:54
3066;7419;SANDRA REGINA PELEGRINELLI DOS SANTOS;F;57;F5559;113;;01:05:19;00:42:54
3067;7797;TUANY CRISTINE SCORSIM CUNHA;F;32;F3034;511;;00:48:40;00:42:55
3068;3952;FERNANDA PASA REISDORFER;F;33;F3034;512;;00:56:08;00:42:55
3069;6643;OLINDA P PASA REISDORFER;F;59;F5559;114;;00:56:08;00:42:55
3070;4915;JOCIANE DE SOUZA;F;40;F4044;478;;00:57:11;00:42:55
3071;1686;PAULA DANIELLE BINI LOPEZ;F;46;F4549;320;ULTRASCAN;00:46:09;00:42:56
3072;7550;SOLANGE DENISE MACEDO LEMES GROKOSKI;F;58;F5559;115;;01:00:58;00:42:56
3073;5541;LISANE BEATRIZ GIACOMOSSI;F;52;F5054;217;;01:01:38;00:42:56
3074;7004;RAQUEL B DE GOES MOISES;F;55;F5559;116;;01:04:29;00:42:56
3075;1209;SADIELE GEFFER DE FRANCA;F;34;F3034;513;MEXA SE E VIVA MAIS;00:43:38;00:42:57
3076;1797;JOANA;F;30;F3034;514;WOOM INDUSTRIA;00:53:37;00:42:58
3077;8801;MARIA DAS GRAÇAS MARTINS;F;65;F6099;109;BREEZE RUNNERS;01:02:17;00:42:58
3078;5948;MARCELA TREVIZAN PAZ;F;24;F2024;251;;00:48:11;00:43:00
3079;7998;VIVIANE MARIA PEREIRA;F;49;F4549;321;;00:48:47;00:43:00
3080;2594;BEATRIZ BERTO;F;20;F2024;252;;00:49:36;00:43:00
3081;379;LETICIA OSTROVSKI;F;40;F4044;479;COHABRUN;00:55:14;00:43:00
3082;7509;SILVIA RAVAGLIO;F;51;F5054;218;;00:57:40;00:43:00
3083;5516;LIA MARA JORGE;F;70;F6099;110;;00:57:49;00:43:00
3084;2076;ALINE FERNANDA SILVA DE SA MONTEIRO;F;42;F4044;480;;00:58:46;00:43:00
3085;3018;CLARICE LUZIA ABADIA SOARES;F;52;F5054;219;;00:45:34;00:43:01
3086;6846;PIETRA MENEGATTI;F;24;F2024;253;;00:45:34;00:43:01
3087;4023;FRANCIANE KACHENSKI;F;35;F3539;477;;00:52:29;00:43:01
3088;5915;MAISA SEMMER;F;32;F3034;515;;00:57:49;00:43:01
3089;145;LETICIA ROJAS ARRUA DE SOUZA;F;30;F3034;516;ATLETICANISSIMAS;01:01:38;00:43:01
3090;5504;LETICIA PIMENTEL;F;50;F5054;220;;00:54:02;00:43:03
3091;8896;NATHALIA DA PAZ DE MOURA;F;23;F2024;254;SIEMACO;00:59:48;00:43:03
3092;8286;ANA FLAVIA MOURA E SILVA;F;28;F2529;452;CORRA POR VOCE;01:00:26;00:43:03
3093;4249;GIOVANA PICOLI VIEIRA;F;30;F3034;517;;00:47:34;00:43:04
3094;570;ANA BEATRIZ COSTA;F;20;F2024;255;DIVASQUECORREM;00:54:03;00:43:04
3095;4203;GESLIANE MELLO DE MOURA;F;37;F3539;478;;01:04:49;00:43:04
3096;5240;KARLA VICTORIA INOCENCIO BRUECKMANN;F;18;F1619;101;;00:47:57;00:43:05
3097;6532;NATALIA GOMES DE SOUSA;F;32;F3034;518;;01:04:12;00:43:05
